

Richard Mackenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048500
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mackenzie
Gender	Male
Abode	Park Lane
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1797
Occupation (As Documented)	Catteler
Occupation (Standardised)	Cattler??
Notes	Buried at St. Johns
Register	Burials 1795 - 1804, Page 54, Entry 8
Source	LDS Film 93873
Parent Of	Mary Mackenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048500&Relationship=Deceased



