

William Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Upper Milk St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 134, Entry 1066
Source	LDS Film 93877
Parent	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128678&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128678&Relationship=2ndParent



