

Thomas Speed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427352
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Speed
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1831
Date Of Child's Birth	5 Mar 1831
Notes	U Conj. and Priv.
Register	Baptisms 1830 - 1832, Page 109, Entry 5
Source	LDS Film 396375
Parent Of	Jane Speed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427352&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427352&Relationship=2ndParent



