

Thomas Bainbridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bainbridge
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 293, Entry 389
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009881&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009881&Relationship=Witness_2
Married To	Mary Welsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009881&Relationship=Bride



