

John Hosker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hosker
Gender	Male
Abode	Croston
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Gilbert Davies
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 75, Entry 176
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003676&Relationship=Witness_1
Witnessed By	Gilbert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003676&Relationship=Witness_2
Married To	Jane Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003676&Relationship=Bride



