

Jane Downey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430279
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Downey
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1838
Date Of Child's Birth	17 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Elizabeth Downey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430279&Relationship=Baptised
Married To	Thomas Downey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430279&Relationship=1stParent



