

Betty Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093920
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Norris
Former/Maiden/Other Surname 1	Birchall
Gender	Female
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Dec 1791
Date Of Child's Death	26 Dec 1791
Register	Burials 1790 - 1812, Page 6, Entry 15
Source	LDS Film 1647560
Parent Of	Betty Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093920&Relationship=Deceased
Married To	Thos. Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093920&Relationship=1stParent



