

John Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	South union strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 May 1796
Register	Baptisms 1795 - 1797, Page 12, Entry 501
Source	LDS Film 93833
Parent Of	Ann Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043723&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043723&Relationship=2ndParent



