

Robert Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071412
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Molyneux
Gender	Male
Abode	This Parish
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	28 May 1826
Status	Bachelor
Witnesses	Ellen Leatherbarrow; Samuel Wright
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 58, Entry 174
Source	LDS Film 2147913
Witnessed By	Ellen Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071412&Relationship=Witness_1
Witnessed By	Samuel Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071412&Relationship=Witness_2
Married To	Jane Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071412&Relationship=Bride



