

Elizabeth Ann Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023208
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Dawson
Former/Maiden/Other Surname 1	Scott
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rodney Street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1783
Date Of Child's Birth	14 Oct 1783
Register	Baptisms 1802 - 1803, Page 154, Entry 363
Source	LDS Film 93833
Parent Of	Richard Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023208&Relationship=Baptised
Married To	Pudsey Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023208&Relationship=1stParent



