

Sarah Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301781
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pye
Gender	Female
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	20 Jan 1859
Date Of Child's Birth	20 Jan 1859
Register	Baptisms 1845 - 1868, Page 112, Entry 893
Source	LDS Film 2147929
Parent Of	Susanna Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301781&Relationship=Baptised



