

Hugh Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045362
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crook
Gender	Male
Abode	Plumb street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Aug 1793
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	5 Aug 1793
Register	Burials 1793, Page 103, Entry 138
Source	LDS Film 93833
Married To	Mary Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045362&Relationship=Deceased



