

Catherine Walkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132414
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Walkington
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Scotland Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1829
Register	Baptisms 1829 - 1830, Page 104, Entry 828
Source	LDS Film 93878
Parent Of	John Walkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132414&Relationship=Baptised
Married To	Peter Walkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132414&Relationship=1stParent



