

Richard Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034971
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Everton
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1791
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 Apr 1791
Register	Baptisms 1791, Page 238, Entry 427
Source	LDS Film 93833
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034971&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034971&Relationship=2ndParent



