

Marget French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088547
First Name (With Contractions)	Marget
First Name (Without Contractions)	Marget
Surname	French
Gender	Unknown
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1859
Witnesses	William Cole; Marget French
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 196, Entry 392
Source	LDS Film 1656680
Witnessed Marriage Of	John Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088547&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088547&Relationship=Bride



