

Mary Howard Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088802
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Howard
Surname	Palmer
Married Surname	Johnson
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	7 Jenkinson St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1860
Age At Marriage	31
Status	Widow
Witnesses	Thomas Russell; Elizabeth Ashcroft
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1860 - 1863, Page 9, Entry 18
Source	LDS Film 2147914
Witnessed By	Thomas Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088802&Relationship=Witness_1
Witnessed By	Elizabeth Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088802&Relationship=Witness_2
Married To	Charles William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088802&Relationship=Groom



