

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1807
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 447, Entry 17
Source	LDS Film 93839
Witnessed Marriage Of	John Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011344&Relationship=Groom
Witnessed Marriage Of	Esther Thirkell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011344&Relationship=Bride



