

Jane Clucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165099
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clucas
Spouse's Occupation (As Documented)	Organ Builder
Spouse's Occupation (Standardised)	Organ Builder
Gender	Female
Abode	Rainford Garden
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1840
Register	Baptisms 1839 - 1840, Page 59, Entry 470
Source	LDS Film 1656423
Parent Of	Ellen Clucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165099&Relationship=Baptised
Married To	Thomas Clucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165099&Relationship=1stParent



