

Samuel Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001779
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Heyes
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1720
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 13
Source	LDS Film 1656376
Parent Of	Eliz. Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001779&Relationship=Baptised



