

Alice Crookham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117743
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Crookham
Married Surname	Hodson
Gender	Female
Abode	this Parish
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Jan 1802
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 1
Source	LDS Film 1468979
Married To	James Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117743&Relationship=Groom



