

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Lanclott hey
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Nov 1798
Date Of Death	25 Nov 1798
Register	Burials 1769 - 1800, Page 65, Entry 28
Source	LDS Film 1656373
Parent	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048988&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048988&Relationship=2ndParent



