

Adam Staveley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110369
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Staveley
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Oldham Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 241, Entry 1917
Source	LDS Film 1656418
Parent	William Staveley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110369&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110369&Relationship=2ndParent



