

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1770
Register	Burials 1769 - 1774, Page 82, Entry 38
Source	LDS Film 1656377
Parent	Titus Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022817&Relationship=1stParent



