

William Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Bixter Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1787
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	2 Nov 1787
Register	Burials 1769 - 1800, Page 14, Entry 16
Source	LDS Film 1656373
Parent Of	Thomas Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041327&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041327&Relationship=2ndParent



