

Thomas Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendall
Gender	Male
Abode	Bixteth Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Jan 1778
Notes	[Baptism date obscured, between 1 and 22 February]
Register	Baptisms 1776 - 1779, Page 26, Entry 80
Source	LDS Film 93833
Parent Of	Elizabeth Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016606&Relationship=Baptised



