

Christopher Eskildson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050856
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Eskildson
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; Daniel Carmichael; Jno. M. Cawly?
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Additional Marriage Info	with the consent of her lawful Father
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 92, Entry 3101
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050856&Relationship=Witness_1
Witnessed By	Daniel Carmichael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050856&Relationship=Witness_2
Married To	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050856&Relationship=Bride
Witnessed By	Jno. M. Cawly?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050856&Relationship=Witness_3



