

Richard Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028816
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Plumb street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1787
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	16 Jul 1787
Register	Baptisms 1787, Page 170, Entry 682
Source	LDS Film 93833
Parent Of	William Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028816&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028816&Relationship=2ndParent



