

James Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003563
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Appleton
Gender	Male
Abode	Poole Lain
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1733
Date Of Child's Birth	11 Aug 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 49
Source	LDS Film 1656376
Parent Of	George Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003563&Relationship=Baptised



