

John Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Parent's Occupation (As Documented)	Steward H. M. Packet Thetis
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Burlington Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 263, Entry 2098
Source	LDS Film 2045907
Parent	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146974&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146974&Relationship=2ndParent



