

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092155
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Oct 1770
Register	Burials 1767 - 1790, Page 136, Entry 27
Source	LDS Film 1647560
Parent Of	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092155&Relationship=Deceased



