

Martha Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091908
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Harrison
Gender	Female
Abode	Fazakerly
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Dec 1767
Register	Burials 1767 - 1790, Page 129, Entry 12
Source	LDS Film 1647560
Married To	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091908&Relationship=Spouse



