

Mary Whittingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042645
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whittingham
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Vernon street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1795
Date Of Child's Birth	29 Aug 1795
Register	Baptisms 1795 - 1797, Page 1, Entry 1046
Source	LDS Film 93833
Parent Of	William Whittingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042645&Relationship=Baptised
Married To	Randle Whittingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042645&Relationship=1stParent



