

Peter Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020812
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1824
Witnesses	Peter Roberts; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 39, Entry 117
Source	LDS Film 93918
Witnessed Marriage Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020812&Relationship=Groom
Witnessed Marriage Of	Ellen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020812&Relationship=Bride



