

John Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	New Quay
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1780
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Oct 1780
Register	Baptisms 1780, Page 63, Entry 678
Source	LDS Film 93833
Parent Of	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019411&Relationship=Baptised



