

Adam John Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165339
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	John
Surname	Higginson
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1840
Baptising Minister	J. Newton Peil Offs. Minr.
Register	Baptisms 1839 - 1840, Page 89, Entry 710
Source	LDS Film 1656423
Parent	Philip Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165339&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165339&Relationship=2ndParent



