

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021241
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1824
Witnesses	William Davies; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 183, Entry 546
Source	LDS Film 93918
Witnessed Marriage Of	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021241&Relationship=Groom
Witnessed Marriage Of	Mary McGiniss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021241&Relationship=Bride



