

Jessie Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142859
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Smith
Spouse's Occupation (As Documented)	Tailor and Draper
Spouse's Occupation (Standardised)	Tailor / Draper
Gender	Unknown
Abode	Bold St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1833
Register	Baptisms 1833 - 1834, Page 211, Entry 1684
Source	LDS Film 1656421
Parent Of	Jessie Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142859&Relationship=Baptised
Married To	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142859&Relationship=1stParent



