

Sarah Oxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086896
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Oxton
Married Surname	Clark
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cross Hall St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1858
Minor Or Full	Full
Status	Spinster
Witnesses	John Speed; Margaret Edgar
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 74, Entry 148
Source	LDS Films 1656679 and 1656680
Witnessed By	John Speed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086896&Relationship=Witness_1
Witnessed By	Margaret Edgar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086896&Relationship=Witness_2
Married To	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086896&Relationship=Groom



