

Sarah Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119689
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Langton
Married Surname	Unsworth
Gender	Female
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Nov 1836
Witnesses	George Brown; Jane Ellis
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 831
Source	LDS Film 1468981
Witnessed By	George Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119689&Relationship=Witness_1
Witnessed By	Jane Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119689&Relationship=Witness_2
Married To	Thomas Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119689&Relationship=Groom



