

Christopher Pringle Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127679
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Pringle
Surname	Armstrong
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Chisenhale Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 8, Entry 64
Source	LDS Film 93877
Parent	George Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127679&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127679&Relationship=2ndParent



