

Jonathan Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000728
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bell
Gender	Male
Abode	Cable St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 115, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000728&Relationship=Deceased



