

Betty Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041205
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Newport
Parent's Occupation (As Documented)	Flax dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Moorfields
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Oct 1787
Date Of Death	13 Oct 1787
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 73, Entry 260
Source	LDS Film 93833
Parent	Thomas Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041205&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041205&Relationship=2ndParent



