

Lawrey Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088269
First Name (With Contractions)	Lawrey
First Name (Without Contractions)	Lawrey
Surname	Rowland
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Key Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1816
Register	Baptisms 1815 - 1816, Page 116, Entry 921
Source	LDS Film 1656378
Parent Of	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088269&Relationship=Baptised
Married To	William Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088269&Relationship=1stParent



