

Richard Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146394
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mitchell
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Back Seel St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 190, Entry 1517
Source	LDS Film 2045907
Parent	Robert Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146394&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146394&Relationship=2ndParent



