

Matthew Battle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058227
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Battle
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Hannah Cryan, (X); Michael Finn, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 293, Entry 878
Source	LDS Film 93918
Witnessed By	Hannah Cryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058227&Relationship=Witness_1
Witnessed By	Michael Finn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058227&Relationship=Witness_2
Married To	Mary Cryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058227&Relationship=Bride



