

Saml? Busshell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004199
First Name (With Contractions)	Saml?
First Name (Without Contractions)	Saml?
Surname	Busshell
Gender	Unknown
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jan 1791
Witnesses	Saml? Busshell; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 34, Entry 1809
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004199&Relationship=Groom
Witnessed Marriage Of	Ann Foth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004199&Relationship=Bride



