

Mary Samples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432806
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Samples
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1843
Register	Baptisms 1832 - 1847, Page 48, Entry 380
Source	LDS Film 1655552
Parent Of	Maria Samples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432806&Relationship=Baptised
Married To	Bryan Samples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432806&Relationship=1stParent



