

Ellen Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009236
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harrison
Married Surname	Williams
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1802
Status	Spinster
Witnesses	Edward Smith; John Whitehead, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 224, Entry 454
Source	LDS Film 93839
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009236&Relationship=Witness_1
Witnessed By	John Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009236&Relationship=Witness_2
Married To	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009236&Relationship=Groom



