

Robert Simms	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128511
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simms
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jun 1811
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	31 May 1811
Source	LDS Film 1468980
Parent Of	Marcell? Simms	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128511&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128511&Relationship=2ndParent



