

George Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007762
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maddock
Gender	Male
Abode	Cheapside
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1755
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Sep 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 9
Source	LDS Film 1656376
Parent Of	Clayton Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007762&Relationship=Baptised



