

Margaret Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004626
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Clarkson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Moorfields
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1737
Register	Burials 1737 - 1748, Page 115, Entry 6
Source	LDS Film 1656376
Parent	Joseph Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004626&Relationship=1stParent



