

Grace Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011445
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Owens
Married Surname	Polin
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 461, Entry 118
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011445&Relationship=Witness_1
Witnessed By	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011445&Relationship=Witness_2
Married To	William Polin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011445&Relationship=Groom



