

William Brumfitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brumfitt
Name Suffixes	Junior
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jun 1859
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full age
Status	Bachelor
Witnesses	Alexander Thomson; Elizabeth Mildsen
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 3, Entry 5
Source	LDS Film 1647986
Witnessed By	Alexander Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087646&Relationship=Witness_1
Witnessed By	Elizabeth Mildsen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087646&Relationship=Witness_2
Married To	Margaret Gabbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087646&Relationship=Bride



