

Robert Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143349
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Abode	Adlington street
Year	1833 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Jan 1833
Register	Baptisms 1817 - 1837, Page 11, Entry 13
Source	LDS Film 1482389
Parent Of	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143349&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143349&Relationship=2ndParent



