

Rachel Emma Matthewman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085104
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Middle or Other Names	Emma
Surname	Matthewman
Gender	Female
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Jun 1857
Witnesses	John Patterson; Rachel Emma Matthewman
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 207, Entry 414
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085104&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085104&Relationship=Bride



