

Henry Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223232
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newport
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	20 Oct 1804
Register	Baptisms 1792 - 1813, Page 139, Entry 3
Source	LDS Film 1546062
Parent Of	George Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223232&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223232&Relationship=2ndParent



