

John Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Parent's Occupation (As Documented)	Labourour
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1785
Age At Baptism	19 Days
Register	Baptisms 1784 - 1791, Page 31, Entry 6
Source	LDS Film 1546062
Parent	Simon Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220656&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220656&Relationship=2ndParent



