

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Kaye Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	2 Mar 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 366
Source	LDS Film 93833
Parent Of	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040181&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040181&Relationship=2ndParent



