

Owen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046098
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Nova Scotia
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Jan 1797
Register	Baptisms 1769 - 1812, Page 39, Entry 25
Source	LDS 1656373
Parent Of	Elinor Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046098&Relationship=Baptised
Married To	Cathn.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046098&Relationship=2ndParent



