

Charlotte Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048761
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Coppell
Former/Maiden/Other Surname 1	Prodham
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gerrard Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1798
Date Of Child's Death	20 Oct 1798
Register	Burials 1796 - 1798, Page 15, Entry 170
Source	LDS Film 93833
Parent Of	Edward Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048761&Relationship=Deceased
Married To	Charles Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048761&Relationship=1stParent



