

John Vanquist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vanquist
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jul 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1220
Source	LDS Film 1068890
Parent	William Vanquist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085212&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085212&Relationship=2ndParent
John Vanquist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vanquist
Abode	Brick St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jun 1816
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 941
Source	LDS Film 1068890
Parent	Wm. Vanquist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062436&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062436&Relationship=2ndParent



