

William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Stanley Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1777
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	5 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 270
Source	LDS Film 93833
Parent Of	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015676&Relationship=Baptised



