

Philip McGloughlen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052331
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McGloughlen
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Feb 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Holden; John Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 80, Entry 240
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052331&Relationship=Witness_1
Witnessed By	John Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052331&Relationship=Witness_2
Married To	Mary Harley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052331&Relationship=Bride



