

James Breade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032415
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Breade
Gender	Male
Abode	Watery Lane
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	21 Jul 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 17
Source	LDS Film 1656195
Parent Of	John Breade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032415&Relationship=Baptised
Married To	Betey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032415&Relationship=2ndParent



